Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2018,23264,23264,2779,Bloomberg Government/Credit Bond Index,16690,16690,8600,Intrepid BBC US Government Combined,24421,24421,8752,Intrepid BBC 1-5YR Combined,23005,23005,8754,SP 500 TR,29794,29794,11381,Bloomberg 1-5 Year Government/Credit Index,14416,14416
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2018,23405,23405,2779,Bloomberg Government/Credit Bond Index,16658,16658,8600,Intrepid BBC US Government Combined,24492,24492,8752,Intrepid BBC 1-5YR Combined,23088,23088,8754,SP 500 TR,29977,29977,11381,Bloomberg 1-5 Year Government/Credit Index,14413,14413
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2018,23425,23425,2779,Bloomberg Government/Credit Bond Index,16670,16670,8600,Intrepid BBC US Government Combined,25047,25047,8752,Intrepid BBC 1-5YR Combined,23605,23605,8754,SP 500 TR,31093,31093,11381,Bloomberg 1-5 Year Government/Credit Index,14415,14415
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2018,23385,23385,2779,Bloomberg Government/Credit Bond Index,16779,16779,8600,Intrepid BBC US Government Combined,25602,25602,8752,Intrepid BBC 1-5YR Combined,24109,24109,8754,SP 500 TR,32106,32106,11381,Bloomberg 1-5 Year Government/Credit Index,14481,14481
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2018,23363,23363,2779,Bloomberg Government/Credit Bond Index,16667,16667,8600,Intrepid BBC US Government Combined,25621,25621,8752,Intrepid BBC 1-5YR Combined,24171,24171,8754,SP 500 TR,32289,32289,11381,Bloomberg 1-5 Year Government/Credit Index,14450,14450
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2018,22239,22239,2779,Bloomberg Government/Credit Bond Index,16523,16523,8600,Intrepid BBC US Government Combined,24481,24481,8752,Intrepid BBC 1-5YR Combined,23185,23185,8754,SP 500 TR,30082,30082,11381,Bloomberg 1-5 Year Government/Credit Index,14458,14458
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2018,22179,22179,2779,Bloomberg Government/Credit Bond Index,16601,16601,8600,Intrepid BBC US Government Combined,24827,24827,8752,Intrepid BBC 1-5YR Combined,23501,23501,8754,SP 500 TR,30695,30695,11381,Bloomberg 1-5 Year Government/Credit Index,14509,14509
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2018,20694,20694,2779,Bloomberg Government/Credit Bond Index,16910,16910,8600,Intrepid BBC US Government Combined,23667,23667,8752,Intrepid BBC 1-5YR Combined,22326,22326,8754,SP 500 TR,27923,27923,11381,Bloomberg 1-5 Year Government/Credit Index,14661,14661
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2019,21430,21430,2779,Bloomberg Government/Credit Bond Index,17109,17109,8600,Intrepid BBC US Government Combined,24916,24916,8752,Intrepid BBC 1-5YR Combined,23449,23449,8754,SP 500 TR,30161,30161,11381,Bloomberg 1-5 Year Government/Credit Index,14741,14741
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2019,21880,21880,2779,Bloomberg Government/Credit Bond Index,17099,17099,8600,Intrepid BBC US Government Combined,25390,25390,8752,Intrepid BBC 1-5YR Combined,23913,23913,8754,SP 500 TR,31130,31130,11381,Bloomberg 1-5 Year Government/Credit Index,14761,14761
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2019,21767,21767,2779,Bloomberg Government/Credit Bond Index,17461,17461,8600,Intrepid BBC US Government Combined,25902,25902,8752,Intrepid BBC 1-5YR Combined,24280,24280,8754,SP 500 TR,31734,31734,11381,Bloomberg 1-5 Year Government/Credit Index,14898,14898
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2019,22202,22202,2779,Bloomberg Government/Credit Bond Index,17471,17471,8600,Intrepid BBC US Government Combined,26536,26536,8752,Intrepid BBC 1-5YR Combined,24891,24891,8754,SP 500 TR,33019,33019,11381,Bloomberg 1-5 Year Government/Credit Index,14930,14930
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2019,21146,21146,2779,Bloomberg Government/Credit Bond Index,17814,17814,8600,Intrepid BBC US Government Combined,25733,25733,8752,Intrepid BBC 1-5YR Combined,24035,24035,8754,SP 500 TR,30921,30921,11381,Bloomberg 1-5 Year Government/Credit Index,15069,15069
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2019,21780,21780,2779,Bloomberg Government/Credit Bond Index,18077,18077,8600,Intrepid BBC US Government Combined,26973,26973,8752,Intrepid BBC 1-5YR Combined,25124,25124,8754,SP 500 TR,33100,33100,11381,Bloomberg 1-5 Year Government/Credit Index,15183,15183
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2019,21718,21718,2779,Bloomberg Government/Credit Bond Index,18104,18104,8600,Intrepid BBC US Government Combined,27222,27222,8752,Intrepid BBC 1-5YR Combined,25331,25331,8754,SP 500 TR,33576,33576,11381,Bloomberg 1-5 Year Government/Credit Index,15168,15168
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2019,20990,20990,2779,Bloomberg Government/Credit Bond Index,18695,18695,8600,Intrepid BBC US Government Combined,27319,27319,8752,Intrepid BBC 1-5YR Combined,25208,25208,8754,SP 500 TR,33044,33044,11381,Bloomberg 1-5 Year Government/Credit Index,15344,15344
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2019,21432,21432,2779,Bloomberg Government/Credit Bond Index,18554,18554,8600,Intrepid BBC US Government Combined,27543,27543,8752,Intrepid BBC 1-5YR Combined,25474,25474,8754,SP 500 TR,33662,33662,11381,Bloomberg 1-5 Year Government/Credit Index,15318,15318
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2019,21536,21536,2779,Bloomberg Government/Credit Bond Index,18606,18606,8600,Intrepid BBC US Government Combined,27932,27932,8752,Intrepid BBC 1-5YR Combined,25841,25841,8754,SP 500 TR,34392,34392,11381,Bloomberg 1-5 Year Government/Credit Index,15373,15373
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2019,21870,21870,2779,Bloomberg Government/Credit Bond Index,18589,18589,8600,Intrepid BBC US Government Combined,28530,28530,8752,Intrepid BBC 1-5YR Combined,26397,26397,8754,SP 500 TR,35640,35640,11381,Bloomberg 1-5 Year Government/Credit Index,15363,15363
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2019,22026,22026,2779,Bloomberg Government/Credit Bond Index,18552,18552,8600,Intrepid BBC US Government Combined,29024,29024,8752,Intrepid BBC 1-5YR Combined,26897,26897,8754,SP 500 TR,36716,36716,11381,Bloomberg 1-5 Year Government/Credit Index,15395,15395
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2020,21487,21487,2779,Bloomberg Government/Credit Bond Index,18994,18994,8600,Intrepid BBC US Government Combined,29294,29294,8752,Intrepid BBC 1-5YR Combined,26987,26987,8754,SP 500 TR,36701,36701,11381,Bloomberg 1-5 Year Government/Credit Index,15532,15532
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/29/2020,20279,20279,2779,Bloomberg Government/Credit Bond Index,19391,19391,8600,Intrepid BBC US Government Combined,28092,28092,8752,Intrepid BBC 1-5YR Combined,25770,25770,8754,SP 500 TR,33680,33680,11381,Bloomberg 1-5 Year Government/Credit Index,15700,15700
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2020,17611,17611,2779,Bloomberg Government/Credit Bond Index,19177,19177,8600,Intrepid BBC US Government Combined,25886,25886,8752,Intrepid BBC 1-5YR Combined,23879,23879,8754,SP 500 TR,29520,29520,11381,Bloomberg 1-5 Year Government/Credit Index,15729,15729
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2020,18746,18746,2779,Bloomberg Government/Credit Bond Index,19604,19604,8600,Intrepid BBC US Government Combined,28107,28107,8752,Intrepid BBC 1-5YR Combined,25800,25800,8754,SP 500 TR,33304,33304,11381,Bloomberg 1-5 Year Government/Credit Index,15867,15867
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2020,19466,19466,2779,Bloomberg Government/Credit Bond Index,19717,19717,8600,Intrepid BBC US Government Combined,28975,28975,8752,Intrepid BBC 1-5YR Combined,26592,26592,8754,SP 500 TR,34891,34891,11381,Bloomberg 1-5 Year Government/Credit Index,15951,15951
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2020,19772,19772,2779,Bloomberg Government/Credit Bond Index,19889,19889,8600,Intrepid BBC US Government Combined,29422,29422,8752,Intrepid BBC 1-5YR Combined,26947,26947,8754,SP 500 TR,35584,35584,11381,Bloomberg 1-5 Year Government/Credit Index,16007,16007
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2020,20450,20450,2779,Bloomberg Government/Credit Bond Index,20288,20288,8600,Intrepid BBC US Government Combined,30654,30654,8752,Intrepid BBC 1-5YR Combined,27897,27897,8754,SP 500 TR,37591,37591,11381,Bloomberg 1-5 Year Government/Credit Index,16064,16064
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2020,21413,21413,2779,Bloomberg Government/Credit Bond Index,20054,20054,8600,Intrepid BBC US Government Combined,31834,31834,8752,Intrepid BBC 1-5YR Combined,29103,29103,8754,SP 500 TR,40293,40293,11381,Bloomberg 1-5 Year Government/Credit Index,16069,16069
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2020,21030,21030,2779,Bloomberg Government/Credit Bond Index,20044,20044,8600,Intrepid BBC US Government Combined,31102,31102,8752,Intrepid BBC 1-5YR Combined,28438,28438,8754,SP 500 TR,38762,38762,11381,Bloomberg 1-5 Year Government/Credit Index,16066,16066
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2020,20833,20833,2779,Bloomberg Government/Credit Bond Index,19923,19923,8600,Intrepid BBC US Government Combined,30531,30531,8752,Intrepid BBC 1-5YR Combined,27980,27980,8754,SP 500 TR,37731,37731,11381,Bloomberg 1-5 Year Government/Credit Index,16060,16060
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2020,22808,22808,2779,Bloomberg Government/Credit Bond Index,20190,20190,8600,Intrepid BBC US Government Combined,32700,32700,8752,Intrepid BBC 1-5YR Combined,29840,29840,8754,SP 500 TR,41861,41861,11381,Bloomberg 1-5 Year Government/Credit Index,16093,16093
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2020,24048,24048,2779,Bloomberg Government/Credit Bond Index,20208,20208,8600,Intrepid BBC US Government Combined,33466,33466,8752,Intrepid BBC 1-5YR Combined,30549,30549,8754,SP 500 TR,43471,43471,11381,Bloomberg 1-5 Year Government/Credit Index,16120,16120
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2021,23498,23498,2779,Bloomberg Government/Credit Bond Index,19997,19997,8600,Intrepid BBC US Government Combined,33123,33123,8752,Intrepid BBC 1-5YR Combined,30360,30360,8754,SP 500 TR,43032,43032,11381,Bloomberg 1-5 Year Government/Credit Index,16115,16115
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2021,24995,24995,2779,Bloomberg Government/Credit Bond Index,19646,19646,8600,Intrepid BBC US Government Combined,33439,33439,8752,Intrepid BBC 1-5YR Combined,30825,30825,8754,SP 500 TR,44219,44219,11381,Bloomberg 1-5 Year Government/Credit Index,16066,16066
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2021,25324,25324,2779,Bloomberg Government/Credit Bond Index,19342,19342,8600,Intrepid BBC US Government Combined,34111,34111,8752,Intrepid BBC 1-5YR Combined,31606,31606,8754,SP 500 TR,46155,46155,11381,Bloomberg 1-5 Year Government/Credit Index,16027,16027
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2021,26346,26346,2779,Bloomberg Government/Credit Bond Index,19513,19513,8600,Intrepid BBC US Government Combined,35323,35323,8752,Intrepid BBC 1-5YR Combined,32649,32649,8754,SP 500 TR,48618,48618,11381,Bloomberg 1-5 Year Government/Credit Index,16067,16067
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2021,26302,26302,2779,Bloomberg Government/Credit Bond Index,19613,19613,8600,Intrepid BBC US Government Combined,35544,35544,8752,Intrepid BBC 1-5YR Combined,32818,32818,8754,SP 500 TR,48958,48958,11381,Bloomberg 1-5 Year Government/Credit Index,16106,16106
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2021,26917,26917,2779,Bloomberg Government/Credit Bond Index,19811,19811,8600,Intrepid BBC US Government Combined,36185,36185,8752,Intrepid BBC 1-5YR Combined,33249,33249,8754,SP 500 TR,50101,50101,11381,Bloomberg 1-5 Year Government/Credit Index,16071,16071
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2021,27296,27296,2779,Bloomberg Government/Credit Bond Index,20072,20072,8600,Intrepid BBC US Government Combined,36892,36892,8752,Intrepid BBC 1-5YR Combined,33773,33773,8754,SP 500 TR,51291,51291,11381,Bloomberg 1-5 Year Government/Credit Index,16132,16132
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2021,27029,27029,2779,Bloomberg Government/Credit Bond Index,20032,20032,8600,Intrepid BBC US Government Combined,37535,37535,8752,Intrepid BBC 1-5YR Combined,34380,34380,8754,SP 500 TR,52850,52850,11381,Bloomberg 1-5 Year Government/Credit Index,16121,16121
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2021,26140,26140,2779,Bloomberg Government/Credit Bond Index,19818,19818,8600,Intrepid BBC US Government Combined,36328,36328,8752,Intrepid BBC 1-5YR Combined,33385,33385,8754,SP 500 TR,50392,50392,11381,Bloomberg 1-5 Year Government/Credit Index,16079,16079
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2021,26967,26967,2779,Bloomberg Government/Credit Bond Index,19828,19828,8600,Intrepid BBC US Government Combined,37862,37862,8752,Intrepid BBC 1-5YR Combined,34720,34720,8754,SP 500 TR,53923,53923,11381,Bloomberg 1-5 Year Government/Credit Index,15997,15997
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2021,26162,26162,2779,Bloomberg Government/Credit Bond Index,19919,19919,8600,Intrepid BBC US Government Combined,37774,37774,8752,Intrepid BBC 1-5YR Combined,34568,34568,8754,SP 500 TR,53549,53549,11381,Bloomberg 1-5 Year Government/Credit Index,15988,15988
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2021,27137,27137,2779,Bloomberg Government/Credit Bond Index,19854,19854,8600,Intrepid BBC US Government Combined,38741,38741,8752,Intrepid BBC 1-5YR Combined,35476,35476,8754,SP 500 TR,55949,55949,11381,Bloomberg 1-5 Year Government/Credit Index,15963,15963
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2022,26080,26080,2779,Bloomberg Government/Credit Bond Index,19370,19370,8600,Intrepid BBC US Government Combined,37160,37160,8752,Intrepid BBC 1-5YR Combined,34230,34230,8754,SP 500 TR,53054,53054,11381,Bloomberg 1-5 Year Government/Credit Index,15801,15801
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2022,25832,25832,2779,Bloomberg Government/Credit Bond Index,19143,19143,8600,Intrepid BBC US Government Combined,36318,36318,8752,Intrepid BBC 1-5YR Combined,33538,33538,8754,SP 500 TR,51466,51466,11381,Bloomberg 1-5 Year Government/Credit Index,15712,15712
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2022,26017,26017,2779,Bloomberg Government/Credit Bond Index,18597,18597,8600,Intrepid BBC US Government Combined,36713,36713,8752,Intrepid BBC 1-5YR Combined,34029,34029,8754,SP 500 TR,53376,53376,11381,Bloomberg 1-5 Year Government/Credit Index,15411,15411
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2022,24910,24910,2779,Bloomberg Government/Credit Bond Index,17860,17860,8600,Intrepid BBC US Government Combined,34210,34210,8752,Intrepid BBC 1-5YR Combined,32112,32112,8754,SP 500 TR,48722,48722,11381,Bloomberg 1-5 Year Government/Credit Index,15257,15257
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2022,25114,25114,2779,Bloomberg Government/Credit Bond Index,17945,17945,8600,Intrepid BBC US Government Combined,34313,34313,8752,Intrepid BBC 1-5YR Combined,32238,32238,8754,SP 500 TR,48811,48811,11381,Bloomberg 1-5 Year Government/Credit Index,15364,15364
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2022,23301,23301,2779,Bloomberg Government/Credit Bond Index,17661,17661,8600,Intrepid BBC US Government Combined,32396,32396,8752,Intrepid BBC 1-5YR Combined,30533,30533,8754,SP 500 TR,44782,44782,11381,Bloomberg 1-5 Year Government/Credit Index,15236,15236
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2022,24414,24414,2779,Bloomberg Government/Credit Bond Index,18043,18043,8600,Intrepid BBC US Government Combined,34469,34469,8752,Intrepid BBC 1-5YR Combined,32341,32341,8754,SP 500 TR,48911,48911,11381,Bloomberg 1-5 Year Government/Credit Index,15383,15383
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2022,23914,23914,2779,Bloomberg Government/Credit Bond Index,17573,17573,8600,Intrepid BBC US Government Combined,33266,33266,8752,Intrepid BBC 1-5YR Combined,31378,31378,8754,SP 500 TR,46917,46917,11381,Bloomberg 1-5 Year Government/Credit Index,15179,15179
